﻿施設名,施設名(英語),都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,緯度,経度,利用可能時間OPENS,利用可能時間CLOSES,説明(日本語),説明(英語),調査年月日,男性トイレ数,女性トイレ数,男女共用トイレ数,バリアフリートイレ数,オストメイト,多目的シート（ユニバーサルシート）,ベビーチェア,ベビーベット,固定手すり,可動手すり,幼児用便器,自動扉,出入口の表示,非常用呼出ボタン,車椅子対応エレベーター,車椅子対応エスカレーター,授乳スペース,おむつ交換台,AED,画像URL,画像URL,画像URL,画像URL,標準地域コード
石灯籠会館,"",福井県,大野市,"",大野市本町1-15,"","",35.98756,136.4878,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
お清水会館,"",福井県,大野市,"",大野市泉町,"","",35.98302,136.4861,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大野城公衆トイレ,"",福井県,大野市,"",大野市城町3-109,"","",35.98655,136.4829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
武家屋敷旧内山家,"",福井県,大野市,"",大野市城町10-7,"","",35.98559,136.4867,09:00:00,16:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
武家屋敷旧田村家,"",福井県,大野市,"",大野市城町7-12,"","",35.98783,136.4866,09:00:00,16:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
勝原園地公衆トイレ,"",福井県,大野市,"",大野市西勝原,"","",35.97257,136.595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西勝原公衆トイレ,"",福井県,大野市,"",大野市西勝原,"","",35.968,136.5964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
荒島勝原口公衆トイレ,"",福井県,大野市,"",大野市西勝原,"","",35.96381,136.6047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
荒島中出公衆トイレ,"",福井県,大野市,"",大野市蕨生,"","",35.95837,136.5588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
和泉郷土資料館,"",福井県,大野市,"",大野市朝日25-7,"","",35.90538,136.6629,09:00:00,16:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
笛資料館,"",福井県,大野市,"",大野市朝日24-9,"","",35.90487,136.6604,09:00:00,16:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
九頭竜国民休養地,"",福井県,大野市,"",大野市角野14-3,"","",35.89839,136.6526,08:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
フレアール和泉,"",福井県,大野市,"",大野市下山63-2-24,"","",35.92219,136.645,08:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
フレアール和泉公衆トイレ,"",福井県,大野市,"",大野市下山63-2-24,"","",35.92242,136.6444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
平成の湯,"",福井県,大野市,"",大野市下山63-2-24,"","",35.92221,136.6459,10:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
うらら館,"",福井県,大野市,"",大野市南六呂師169-136,"","",36.02045,136.5761,10:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鳩ヶ湯公衆トイレ,"",福井県,大野市,"",大野市上打波6-2,"","",36.03278,136.6812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
道の駅九頭竜駅舎,"",福井県,大野市,"",大野市朝日26-30-1,"","",35.90455,136.6619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
九頭竜ふれあい会館,"",福井県,大野市,"",大野市朝日26-30-1,"","",35.90431,136.6615,08:30:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
元町会館公衆トイレ,"",福井県,大野市,"",大野市元町10-23,"","",35.98525,136.4911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
本願清水イトヨの里,"",福井県,大野市,"",大野市糸魚町8-44,"","",35.58333,136.29254,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ＪＲ越前大野駅公衆トイレ,"",福井県,大野市,"",大野市弥生町1-16,"","",35.983014,136.496886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
青少年教育センター,"",福井県,大野市,"",大野市中野57-6-1,"","",35.999847,136.496346,09:00:00,21:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
学びの里「めいりん」,"",福井県,大野市,"",大野市城町9-1,"","",35.986185,136.485672,08:30:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
上庄公民館,"",福井県,大野市,"",大野市稲郷43号2番地,"","",35.949111,136.52283,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
小山公民館,"",福井県,大野市,"",大野市下舌10-9,"","",35.960892,136.491896,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
阪谷公民館,"",福井県,大野市,"",大野市伏石11-14,"","",35.984901,136.574065,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
下庄公民館,"",福井県,大野市,"",大野市中野町3丁目1-16,"","",35.992743,136.491355,08:30:00,21:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
富田公民館,"",福井県,大野市,"",大野市上野42-6-1,"","",35.990981,136.539854,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
五箇公民館,"",福井県,大野市,"",大野市西勝原13-1-5,"","",35.967474,136.59707,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
和泉公民館,"",福井県,大野市,"",大野市朝日17-5,"","",35.906125,136.666545,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
図書館,"",福井県,大野市,"",大野市天神町2-4,"","",35.980588,136.489241,10:00:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
エキサイト広場総合体育施設,"",福井県,大野市,"",大野市桜塚町601番地,"","",35.971676,136.503431,08:30:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
真名川憩いの島,"",福井県,大野市,"",大野市真名川河川敷,"","",35.990154,136.514768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ウッディランドいずみ,"",福井県,大野市,"",大野市川合,"","",35.90564,136.670329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
和泉体育館,"",福井県,大野市,"",大野市上大納38-16,"","",35.883065,136.607513,08:30:00,21:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
DAINOUスポーツランド,"",福井県,大野市,"",大野市上大納38-16,"","",35.881632,136.608014,08:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
B&G海洋センター,"",福井県,大野市,"",大野市稲郷第43-17-1,"","",35.949197,136.52348,09:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
スターランドさかだに,"",福井県,大野市,"",大野市蓑道1-4,"","",35.990309,136.581217,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
スターランドさかだに,"",福井県,大野市,"",大野市蓑道1-4,"","",35.989241,136.580507,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ミルク工房奥越前,"",福井県,大野市,"",大野市 南六呂師169字東上谷野,"","",36.02026,136.573406,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
宝慶寺いこいの森,"",福井県,大野市,"",大野市寶慶寺13-30,"","",35.912875,136.466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　チャマゴン芝生広場トイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　ティラノサウルス広場トイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　第１駐車場トイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　第２駐車場トイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　森の博物館エリアトイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　発掘体験ランドトイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
かつやま恐竜の森　パークセンタートイレ,"",福井県,勝山市,"",福井県勝山市村岡町寺尾51-11,"","",36.083287,136.509138,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
荒土公園,"",福井県,勝山市,"",勝山市荒土町新保12-40,"","",36.073973,136.478669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
新保第１公園,"",福井県,勝山市,"",勝山市荒土町新保11-501,"","",36.073622,136.481319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
滝波公園,"",福井県,勝山市,"",勝山市滝波町3丁目501,"","",36.072923,136.490492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
刀清水公園,"",福井県,勝山市,"",勝山市滝波町2丁目202,"","",36.072728,136.49436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北部第２公園,"",福井県,勝山市,"",勝山市郡町2丁目6,"","",36.071128,136.497799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北部第３公園,"",福井県,勝山市,"",勝山市郡町1丁目1,"","",36.068436,136.497799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北部第４公園,"",福井県,勝山市,"",勝山市芳野町2丁目,"","",36.066736,136.3498926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
後町公園,"",福井県,勝山市,"",勝山市栄町1丁目5,"","",36.061151,136.494564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中央公園,"",福井県,勝山市,"",勝山市元町1丁目514,"","",36.061758,136.502144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
長山公園,"",福井県,勝山市,"",勝山市長山町1丁目1番,"","",36.066901,136.508667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
長山公園,"",福井県,勝山市,"",勝山市長山町1丁目1番,"","",36.067464,136.507299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
長山公園,"",福井県,勝山市,"",勝山市長山町1丁目1番,"","",36.066632,136.507165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
駅西公園,"",福井県,勝山市,"",勝山市遅羽町比島35字53番,"","",36.055773,136.491394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南部第１公園,"",福井県,勝山市,"",勝山市旭町1丁目2,"","",36.056237,136.50665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南部第２公園,"",福井県,勝山市,"",勝山市旭町2丁目2,"","",36.05383,136.508173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南部第４公園,"",福井県,勝山市,"",勝山市旭町2丁目6,"","",36.052186,136.511258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
立川第２公園,"",福井県,勝山市,"",勝山市立川町1丁目18,"","",36.053956,136.498587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
片瀬第２公園,"",福井県,勝山市,"",勝山市片瀬町2丁目409,"","",36.050551,136.517931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
あさひ公園,"",福井県,勝山市,"",勝山市旭毛屋町1801,"","",36.050061,136.511553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
毛屋公園,"",福井県,勝山市,"",勝山市毛屋町201,"","",36.04768,136.50901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
猪野公園,"",福井県,勝山市,"",勝山市猪野501,"","",36.045659,136.51578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大袋・北山工業団地,"",福井県,勝山市,"",勝山市遅羽町大袋,"","",36.03933,136.490047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ホワイトザウルス広場,"",福井県,勝山市,"",勝山市村岡町五本寺,"","",36.077394,136.5005454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
弁天緑地,"",福井県,勝山市,"",勝山市遅羽町比島,"","",36.058241,136.492531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
下袋田トイレ,"",福井県,勝山市,"",勝山市本町2丁目5-1,"","",36.060899,136.498641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
尊光寺トイレ,"",福井県,勝山市,"",勝山市本町2丁目地係,"","",36.059091,136.498131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
弁天上流トイレ,"",福井県,勝山市,"",勝山市本町3丁目地係,"","",36.057651,136.49693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
恐竜街道トイレ,"",福井県,勝山市,"",勝山市荒土町布市28-47,"","",36.075859,136.486265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
平泉寺第１トイレ,"",福井県,勝山市,"",勝山市平泉寺町平泉寺地係,"","",36.043551,136.536685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
平泉寺第２トイレ,"",福井県,勝山市,"",勝山市平泉寺町平泉寺67字下村屋敷北,"","",36.043269,136.534261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
岩屋公衆トイレ,"",福井県,勝山市,"",勝山市北郷町岩屋地係,"","",36.112487,136.438854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
小原星の駅,"",福井県,勝山市,"",勝山市北谷町小原地係,"","",36.090118,136.592969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
勝山市ジオターミナル,"",福井県,勝山市,"",勝山市村岡町寺尾51-11,"","",36.082882,136.507058,08:30:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西山公園(中央広場),"",福井県,鯖江市,"","","","",35.949591,136.182136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西山公園(八角(お祭り広場北)),"",福井県,鯖江市,"","","","",35.950859,136.182765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西山公園(冒険の森),"",福井県,鯖江市,"","","","",35.951945,136.183205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西山公園(西山動物園),"",福井県,鯖江市,"","","","",35.950538,136.180952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西山公園(嚮陽庭園(中段)),"",福井県,鯖江市,"","","","",35.950998,136.184696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西山公園(嚮陽庭園(北の庭)),"",福井県,鯖江市,"","","","",35.951988,136.184546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大谷公園,"",福井県,鯖江市,"","","","",35.992305,136.176606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東公園,"",福井県,鯖江市,"","","","",35.943774,136.198962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
神中公園,"",福井県,鯖江市,"","","","",35.975519,136.188337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
日野川緑地,"",福井県,鯖江市,"","","","",35.947867,136.173301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南公園,"",福井県,鯖江市,"","","","",35.943976,136.176689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
忠霊塔,"",福井県,鯖江市,"","","","",35.959275,136.181082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西公園,"",福井県,鯖江市,"","","","",35.971373,136.165504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
丸山公園（北）,"",福井県,鯖江市,"","","","",35.984685,136.180015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
丸山公園（南）,"",福井県,鯖江市,"","","","",35.982612,136.179105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
三六公園,"",福井県,鯖江市,"","","","",35.970702,136.180221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北野第2公園,"",福井県,鯖江市,"","","","",35.965549,136.176992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
上鯖江第1公園,"",福井県,鯖江市,"","","","",35.936141,136.178655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
有定第1公園,"",福井県,鯖江市,"","","","",35.94547,136.173768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
下河端さくら公園,"",福井県,鯖江市,"","","","",35.966817,136.196178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
神中第1公園,"",福井県,鯖江市,"","","","",35.970935,136.196998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中山公園,"",福井県,鯖江市,"","","","",35.95851,136.277331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中山公園管理棟,"",福井県,鯖江市,"","","","",35.957559,136.278787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北部第3公園,"",福井県,鯖江市,"","","","",35.979272,136.175846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鳥羽公園,"",福井県,鯖江市,"","","","",35.986556,136.190848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ひまわり公園,"",福井県,鯖江市,"","","","",35.940734,136.179682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北野第1公園,"",福井県,鯖江市,"","","","",35.962892,136.179661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
吉江第1公園,"",福井県,鯖江市,"","","","",35.986858,136.173151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
宮前公園,"",福井県,鯖江市,"","","","",35.935904,136.187844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
水落東第2公園,"",福井県,鯖江市,"","","","",35.960043,136.186441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
神中第2公園,"",福井県,鯖江市,"","","","",35.969026,136.196164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
住吉第2公園,"",福井県,鯖江市,"","","","",35.939613,136.177078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
御幸第1公園,"",福井県,鯖江市,"","","","",35.981516,136.19357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
上河端公園,"",福井県,鯖江市,"","","","",35.956574,136.199396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
下河端公園,"",福井県,鯖江市,"","","","",35.965039,136.200032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
吉谷公園,"",福井県,鯖江市,"","","","",35.968629,136.216924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鯖江市役所,"",福井県,鯖江市,"","","","",35.956404,136.184269,08:30:00,17:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
嚮陽会館,"",福井県,鯖江市,"","","","",35.947745,136.179226,08:30:00,17:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
アイアイ鯖江・健康福祉センター,"",福井県,鯖江市,"","","","",35.961537,136.187798,08:30:00,17:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
神明苑,"",福井県,鯖江市,"","","","",35.972469,136.183088,08:30:00,17:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
市民ホールつつじ,"",福井県,鯖江市,"","","","",35.946321,136.185289,08:30:00,17:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
道の駅西山公園,"",福井県,鯖江市,"","","","",35.949262,136.18045,00:00:00,00:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
あわら市役所,"",福井県,あわら市,"",あわら市市姫3丁目1-1,"","",36.211361,136.229012,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
子育て支援センター1,"",福井県,あわら市,"",あわら市国影13-13,"","",36.223948,136.203691,09:00:00,16:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
子育て支援センター2,"",福井県,あわら市,"",あわら市国影13-13,"","",36.223948,136.203691,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
えちぜん鉄道本荘駅公衆トイレ,"",福井県,あわら市,"",あわら市中番15,"","",36.205045,136.202871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
JR牛ノ谷駅公衆トイレ,"",福井県,あわら市,"",あわら市牛ﾉ谷36字11-2,"","",36.258709,136.281568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
JR細呂木駅公衆トイレ,"",福井県,あわら市,"",あわら市青ﾉ木40字42-1,"","",36.241278,136.256982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
保健センター,"",福井県,あわら市,"",あわら市国影13-13,"","",36.224279,136.203528,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
柿原グラウンド,"",福井県,あわら市,"",あわら市柿原21字98番地,"","",36.240111,136.242683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
柿原グラウンド,"",福井県,あわら市,"",あわら市柿原21字98番地,"","",36.240111,136.243571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
農業者トレーニングセンター,"",福井県,あわら市,"",あわら市国影23字1番地,"","",36.22875,136.20678,08:30:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
