﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語),標準地域コード
原川公会堂,"",避難場所,静岡県,掛川市,"",原川７１−７,はらかわ７１−７,"",原川、徳泉,"",34.7636198,137.9634909,19,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
徳泉六所神社社務所,"",避難場所,静岡県,掛川市,"",徳泉９,とくいずみ９,"",徳泉,"",34.7578546,137.9595414,16,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
新家東組集会所,"",避難場所,静岡県,掛川市,"",領家字黒田１３６７−２,りょうけあざくろだ１３６７−２,"",領家,"",34.7767241,137.9738572,20,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
綱川公会堂,"",避難場所,静岡県,掛川市,"",領家９４０−２,りょうけ９４０−２,"",領家,"",34.7684807,137.9752389,17,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
領家二区公会堂,"",避難場所,静岡県,掛川市,"",領家３７０−１,りょうけ３７０−１,"",領家,"",34.762701,137.9744439,17,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
領家三区公会堂,"",避難場所,静岡県,掛川市,"",領家８４２−６,りょうけ８４２−６,"",領家,"",34.762043,137.98154,22,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高御所公会堂,"",避難場所,静岡県,掛川市,"",高御所２５１,こうごしょ２５１,"",高御所,"",34.7640012,137.9867352,27,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
篠場公会堂,"",避難場所,静岡県,掛川市,"",篠場５２９,しのば５２９,"",篠場、梅橋,"",34.7556404,137.9778708,29,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
平野区公会堂,"",避難場所,静岡県,掛川市,"",平野２３１,ひらの２３１,"",平野,"",34.7536319,137.9771509,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
梅橋公会堂,"",避難場所,静岡県,掛川市,"",梅橋１４３,うめばし１４３,"",梅橋,"",34.7543926,137.9654331,16,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
千浜東ｺﾐｭﾆﾃｨ防災ｾﾝﾀｰ２階,"",避難場所,静岡県,掛川市,"",千浜６３８５−１,ちはま６３８５−１,"",千浜東,"",34.6560511,138.0786642,13,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
鳴海屋旅館３階,"",避難場所,静岡県,掛川市,"",千浜６２７６　,ちはま６２７６　,"",千浜東,"",34.6579035,138.080077,16,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
若杉組事務所３階,"",避難場所,静岡県,掛川市,"",千浜６１４１,ちはま６１４１,"",千浜東,"",34.6584971,138.0790025,15,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
いのち山,"",避難場所,静岡県,掛川市,"",千浜６０２１,ちはま６０２１,"",千浜東,"",34.6597347,138.0779555,20,"","","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
キャタラー坂里駐車場,"",避難場所,静岡県,掛川市,"",坂里５２６−２,さかさと５２６−２,"",千浜東,"",34.6638296,138.0814827,22,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
千浜西ｺﾐｭﾆﾃｨ防災ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",千浜４５３１−３,ちはま４５３１−３,"",千浜西,"",34.6617302,138.0755819,14,"","",○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
千浜西公民館,"",避難場所,静岡県,掛川市,"",千浜４５３１−１,ちはま４５３１−１,"",千浜西,"",34.6617466,138.0754127,14,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
市営住宅千浜西団地Ｂ棟,"",避難場所,静岡県,掛川市,"",千浜４９１５,ちはま４９１５,"",千浜西,"",34.6596633,138.0699757,9,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
成行八幡宮裏山,"",避難場所,静岡県,掛川市,"",千浜４５３１,ちはま４５３１,"",千浜西,"",34.6616781,138.0759666,18,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
お地蔵様（高義神社）,"",避難場所,静岡県,掛川市,"",千浜５０２９−１,ちはま５０２９−１,"",千浜西,"",34.6610591,138.0725614,15,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
国浜ｺﾐｭﾆﾃｨ防災ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",国安７４１,くにやす７４１,"",国浜,"",34.665581,138.0681572,9,"","",○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大東支所,"",避難場所,静岡県,掛川市,"",三俣６２０,みつまた６２０,"",国浜、三浜,"",34.6654903,138.0548911,8,"","",○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
睦浜ｺﾐｭﾆﾃｨ防災ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",浜川新田４２０,はまがわしんでん４２０,"",三浜,"",34.6633101,138.0531284,8,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
浜野ｺﾐｭﾆﾃｨ防災ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",浜野８７１,はまの８７１,"",浜野,"",34.6648317,138.0381228,10,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
惣兵衛山避難地,"",避難場所,静岡県,掛川市,"","","","",浜野、大坂,"",34.6713341,138.0397174,57,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
太田坂避難地,"",避難場所,静岡県,掛川市,"","","","",浜野、大坂,"",34.6718843,138.0387423,37,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
かぐら山(いのち山),"",避難場所,静岡県,掛川市,"","","","",浜野,"",34.660398,138.0319124,22,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
好（ハオ）駐車場,"",避難場所,静岡県,掛川市,"",大坂２１７０−３,おおさか２１７０−３,"",浜野,"",34.6697612,138.0298853,16,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
かとうペットショップ前,"",避難場所,静岡県,掛川市,"",大坂２０５８−４,おおさか２０５８−４,"",浜野,"",34.671186,138.0337049,21,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大坂コミュニティ防災センター,"",避難場所,静岡県,掛川市,"",大坂１４２８−６,おおさか１４２８−６,"",大坂,"",34.6691448,138.0401432,11,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
老人福祉センター山王荘広場,"",避難場所,静岡県,掛川市,"",大坂２４４３　,おおさか２４４３　,"",大坂,"",34.6718165,138.0353487,28,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
三井コミュニティ防災センター,"",避難場所,静岡県,掛川市,"",大坂５１０３−１,おおさか５１０３−１,"",三井,"",34.6812685,138.0426633,13,"","",○,○,"",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
太田集会所,"",避難場所,静岡県,掛川市,"",大坂２９６６,おおさか２９６６,"",三井,"",34.6745548,138.0399861,18,"","",○,○,"",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
寺部公会堂,"",避難場所,静岡県,掛川市,"",大坂３７８３−２,おおさか３７８３−２,"",三井,"",34.681801,138.0355707,27,"","",○,○,"","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
東大坂研修センター,"",避難場所,静岡県,掛川市,"",大坂６７３７−１,おおさか６７３７−１,"",東大坂,"",34.6773592,138.0518883,8,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下中公会堂,"",避難場所,静岡県,掛川市,"",下土方１３５２,しもひじかた１３５２,"",下土方,"",34.6999167,138.0473517,23,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
畑ヶ谷集会所,"",避難場所,静岡県,掛川市,"",下土方３５８４−１,しもひじかた３５８４−１,"",下土方,"",34.6904973,138.0422448,32,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
介護付有料老人ホームアグリ大東結,"",避難場所,静岡県,掛川市,"",川久保１１３６−１,かわくぼ１１３６−１,"",下土方,"",34.6859082,138.0533223,16,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
嶺向公会堂,"",避難場所,静岡県,掛川市,"",上土方嶺向４９８−１,かみひじかたみねむかい４９８−１,"",土方,"",34.7040104,138.0407846,33,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下北公会堂,"",避難場所,静岡県,掛川市,"",下土方１５２−１,しもひじかた１５２−１,"",土方,"",34.7037458,138.0458285,26,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大坪台集会所,"",避難場所,静岡県,掛川市,"",大坪台８２,おおつぼだい８２,"",土方,"",34.711204,138.039619,40,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
上土方ｺﾐｭﾆﾃｨｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",入山瀬３２５,いりやませ３２５,"",上土方,"",34.7197655,138.027305,52,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
上土方南公会堂,"",避難場所,静岡県,掛川市,"",上土方３１５−１,かみひじかた,"",上土方,"",34.7124867,138.0349659,39,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
今滝公会堂,"",避難場所,静岡県,掛川市,"",今滝２６４−１,いまたき２６４−１,"",上土方,"",34.7090207,138.0270794,64,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
小貫公会堂,"",避難場所,静岡県,掛川市,"",小貫３８４−１,おぬき３８４−１,"",小貫,"",34.7160885,138.047812,19,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
佐束公民館,"",避難場所,静岡県,掛川市,"",中方５７３−１,なかほう５７３−１,"",小貫,"",34.7157313,138.056058,13,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高瀬農業構造改善ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",高瀬１５０１−２,たかせ１５０１−２,"",高瀬,"",34.7253031,138.047446,20,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高瀬ガーデンヒル集会場,"",避難場所,静岡県,掛川市,"",高瀬２１３０外,たかせ２１３０外,"",高瀬,"",34.7218466,138.0519816,22,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
岩滑公会堂,"",避難場所,静岡県,掛川市,"",岩滑１３６７,いわなめ１３６７,"",岩滑,"",34.7026263,138.0668108,8,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中方農業構造改善ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",中方３５４−１,なかほう３５４−１,"",中方,"",34.7115737,138.0584532,11,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西之谷集会所,"",避難場所,静岡県,掛川市,"",西之谷７２５,にしのや７２５,"",睦三,"",34.6967066,138.0641958,9,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
毛森集会所,"",避難場所,静岡県,掛川市,"",中４５７６−１,なか４５７６−１,"",睦三,"",34.6937789,138.0547758,16,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
睦三会館,"",避難場所,静岡県,掛川市,"",中５９８９−１,なか５９８９−１,"",睦三,"",34.697708,138.0581279,16,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中地区ｺﾐｭﾆﾃｨ防災ｾﾝﾀｰ,"",避難場所,静岡県,掛川市,"",中３８９１−１,なか３８９１−１,"",中,"",34.684593,138.0602862,10,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
公文公会堂,"",避難場所,静岡県,掛川市,"",中２９８０,なか,"",中,"",34.6844383,138.0621172,8,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下方公会堂,"",避難場所,静岡県,掛川市,"",中３５２６−１,なか３５２６−１,"",中,"",34.681779,138.0626643,7,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高塚農事集会所,"",避難場所,静岡県,掛川市,"",中２８１,なか２８１,"",中,"",34.6795605,138.061336,7,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
満勝寺駐車場,"",避難場所,静岡県,掛川市,"",中３５２９,なか３５２９,"",中,"",34.6809069,138.0626631,7,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
毛森山,"",避難場所,静岡県,掛川市,"","","","",中,"",34.6953042,138.056866,45,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
川原町公会堂,"",避難場所,静岡県,掛川市,"",西大渕５７０１,にしおおぶち５７０１,"",川原町,"",34.6810957,137.9888794,12,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
浄泉寺,"",避難場所,静岡県,掛川市,"",西大渕５７３４,にしおおぶち５７３４,"",川原町,"",34.6807339,137.992636,13,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
松室神社,"",避難場所,静岡県,掛川市,"",西大渕５７４９,にしおおぶち５７４９,"",川原町,"",34.6817412,137.9904314,20,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
汐見ヶ丘公民館,"",避難場所,静岡県,掛川市,"",西大渕５９２５−２,にしおおぶち５９２５−２,"",汐見ヶ丘,"",34.6844739,137.9890823,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大須賀運動場,"",避難場所,静岡県,掛川市,"",西大渕６２２０−１,にしおおぶち６２２０−１,"",柏平,"",34.6874943,137.9915689,47,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
十六軒町公会堂,"",避難場所,静岡県,掛川市,"",横須賀１０７８−２,よこすか１０７８−２,"",十六軒町,"",34.681686,137.985893,15,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西大谷公会堂,"",避難場所,静岡県,掛川市,"",西大渕６３９３−５,にしおおぶち６３９３−５,"",西大谷,"",34.6925444,137.9863528,36,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
東本町公民館,"",避難場所,静岡県,掛川市,"",横須賀５８６,よこすか５８６,"",東本町,"",34.6819893,137.9823194,11,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中本町公民館,"",避難場所,静岡県,掛川市,"",横須賀１４５４,よこすか１４５４,"",中本町,"",34.6815525,137.9813459,10,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
いろは公園,"",避難場所,静岡県,掛川市,"",横須賀１４５０−１,よこすか１４５０−１,"",中本町,"",34.681431,137.9810862,9,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西本町公会堂,"",避難場所,静岡県,掛川市,"",西大渕５３１３,にしおおぶち５３１３,"",西本町,"",34.6820709,137.9792654,8,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
長円寺,"",避難場所,静岡県,掛川市,"",西大渕５５２０,にしおおぶち５５２０,"",軍全町,"",34.6838617,137.9793591,9,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
沢上町公民館,"",避難場所,静岡県,掛川市,"",西大渕５５２５−８,にしおおぶち５５２５−８,"",沢上町,"",34.6845556,137.9801842,12,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
めじろ台公園,"",避難場所,静岡県,掛川市,"",横須賀７２１,よこすか７２１,"",沢上町,"",34.6880329,137.9830788,35,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
水神宮御拝殿前,"",避難場所,静岡県,掛川市,"",横須賀４２５,よこすか４２５,"",西新町,"",34.6845172,137.9761466,13,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
横須賀城跡地,"",避難場所,静岡県,掛川市,"","","","",松尾町,"",34.6852977,137.9708914,18,"","","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
元富士電気空き地,"",避難場所,静岡県,掛川市,"","","","",松尾町,"",34.6850233,137.9726545,6,"","","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
石津八幡神社,"",避難場所,静岡県,掛川市,"",山﨑５１３,やまざき５１３,"",石津,"",34.6872325,137.9576122,10,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
横砂公会堂,"",避難場所,静岡県,掛川市,"",山崎５９４１−８,やまざき５９４１−８,"",横砂,"",34.6857535,137.9662625,5,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
小谷田公会堂,"",避難場所,静岡県,掛川市,"",山崎１３８６−１,やまざき１３８６−１,"",小谷田,"",34.6872847,137.9689114,4,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
清ヶ谷公会堂,"",避難場所,静岡県,掛川市,"",山崎２８９３,やまざき２８９３,"",清ヶ谷,"",34.6950121,137.9691174,13,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
屋台小屋北側空地,"",避難場所,静岡県,掛川市,"",山﨑２８４５−１,やまざき２８４５−１,"",清ヶ谷,"",34.6943277,137.968412,11,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
本谷公民館,"",避難場所,静岡県,掛川市,"",山崎６０１１−３,やまざき６０１１−３,"",本谷,"",34.7247751,137.9899482,108,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西田町公民館,"",避難場所,静岡県,掛川市,"",西大渕４２２６,にしおおぶち４２２６,"",西田町,"",34.6835132,137.973244,4,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大工町ゲートボール場,"",避難場所,静岡県,掛川市,"",西大渕５２８８−３南側,にしおおぶち５２８８−３みなみがわ,"",東田町、大工町,"",34.6809929,137.9775066,6,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
雇用促進住宅大須賀宿舎集会所,"",避難場所,静岡県,掛川市,"",西大渕４３４０−３,にしおおぶち４３４０−３,"",雇用促進第一,"",34.680904,137.9747056,4,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
今沢公民館,"",避難場所,静岡県,掛川市,"",西大渕１６６１−１,にしおおぶち１６６１−１,"",今沢,"",34.6742618,137.9730589,3,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
川原崎公会堂,"",避難場所,静岡県,掛川市,"",西大渕４３０６−１０,にしおおぶち４３０６−１０,"",川原崎,"",34.6801567,137.9745467,4,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
雇用促進住宅大須賀宿舎３階,"",避難場所,静岡県,掛川市,"",西大渕４３０６−９,にしおおぶち４３０６−９,"",雇用促進第一、川原崎,"",34.6806652,137.9751344,4,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
洋望台１号公園,"",避難場所,静岡県,掛川市,"",洋望台３−３,ようぼうだい３−３,"",沖之須,"",34.6816861,137.989901,14,"","","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
野賀区公民館,"",避難場所,静岡県,掛川市,"",大渕１３５６３−２,おおぶち１３５６３−２,"",野賀,"",34.6729416,138.0235845,20,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
野賀区ゲートボール場,"",避難場所,静岡県,掛川市,"",大渕１３５８０西側,おおぶち１３５８０にしがわ,"",新井,"",34.6727675,138.0231611,19,"","","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
熊野神社,"",避難場所,静岡県,掛川市,"",大渕１４２９０,おおぶち１４２９０,"",新井,"",34.6728923,138.0301242,26,"","","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
岡原公民館,"",避難場所,静岡県,掛川市,"",大渕１２０７６−２,おおぶち１２０７６−２,"",岡原,"",34.6753421,138.0115717,13,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
コミュニティセンター「はまかぜ」,"",避難場所,静岡県,掛川市,"",大渕５１６８−１,おおぶち５１６８−１,"",浜,"",34.6702898,138.0120106,9,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
新明園,"",避難場所,静岡県,掛川市,"",大渕１２６７７,おおぶち１２６７７,"",浜,"",34.6721024,138.0171412,15,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
クロネコヤマト掛川大東センター北,"",避難場所,静岡県,掛川市,"",大渕１３２１４−１,おおぶち１３２１４−１,"",浜,"",34.6752191,138.0213358,28,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
東大谷公民館,"",避難場所,静岡県,掛川市,"",大渕１１４２０−１,おおぶち１１４２０−１,"",東大谷,"",34.6909928,138.0094195,50,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
野中公民館,"",避難場所,静岡県,掛川市,"",大渕１０８１０−２,おおぶち１０８１０−２,"",野中、雨垂,"",34.6768831,138.0024619,13,"","",○,○,"",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
岩瀬造園前,"",避難場所,静岡県,掛川市,"",大渕１０６１９−２　,おおぶち１０６１９−２　,"",野中,"",34.6812529,138.0002325,32,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
藤塚公民館,"",避難場所,静岡県,掛川市,"",大渕７３３３−１,おおぶち７３３３−１,"",藤塚,"",34.6733722,138.004905,12,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
藤塚公園,"",避難場所,静岡県,掛川市,"",大渕７３３３西側広場,おおぶち７３３３にしがわひろば,"",藤塚,"",34.6733344,138.0045349,11,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高室神社,"",避難場所,静岡県,掛川市,"",大渕７３６５,おおぶち７３６５,"",藤塚、雨垂,"",34.674263,138.0055263,28,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
岡原区高台,"",避難場所,静岡県,掛川市,"","","","",藤塚,"",34.6760542,138.0183733,37,"","","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
雨垂公民館,"",避難場所,静岡県,掛川市,"",大渕８３４３−１,おおぶち８３４３−１,"",雨垂,"",34.6710306,138.0021675,8,"","",○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
花屋敷区公園,"",避難場所,静岡県,掛川市,"",上西郷１８４３−４２,かみさいごう１８４３−４２,"",花屋敷,"",34.7998519,138.0156579,54,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
津波避難タワー「国安・千浜西」,Tsunami Evacuation Area Kuniyasu/Chihama Nishi,避難場所,静岡県,掛川市,"",国安１３４２,くにやす１３４２,"",千浜西、国浜,"",34.6585904,138.0687924,10,15,"","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
津波避難タワー「菊浜」,Tsunami Evacuation Area Kikuhama,避難場所,静岡県,掛川市,"",菊浜４３４−１,きくはま４３４−１,"",国浜,"",34.6608944,138.0608058,10,15,"","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
矢崎部品(株)大浜工場厚生棟屋上,YAZAKI Oohama,避難場所,静岡県,掛川市,"",国包１３６０,くにかね１３６０,"",国浜,"",34.6677449,138.0656478,7,15,"","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
倉敷繊維加工（株)静岡工場　津波避難施設,Tsunami Evacuation Area Kurashiki,避難場所,静岡県,掛川市,"",浜川新田２０５２　,はまかわしんでん２０５２　,"",三浜,"",34.6522566,138.0531447,3,18,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
三笠製薬(株)掛川工場　第五工場棟,"Mikasa Seiyaku Co.,Ltd",避難場所,静岡県,掛川市,"",国安２６７９　,くにやす２６７９　,"",三浜,"",34.653332,138.0583664,3,17,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
津波避難タワー「今沢」,Tsunami Evacuation Area Imazawa,避難場所,静岡県,掛川市,"",西大渕１５６３−１,にしおおぶち１５６３−１,"",西大渕、今沢,"",34.6744316,137.9731188,12,15,"","","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
介護老人保健施設あおばケアガーデン,"",避難場所,静岡県,掛川市,"",大渕４３４５　,おおぶち４３４５　,"",中新井,"",34.6694151,138.0164107,10,15,"",○,"","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
ダイトーケミックス（株）静岡工場 本館,Daito Chemix Corporation,避難場所,静岡県,掛川市,"",浜野３１１０,はまの３１１０,"",睦浜,"",34.657856,138.030766,4,16,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
藤森工業（株）掛川事業所 FB工場棟,FUJIMORI KOGYO KAKEGAWA,避難場所,静岡県,掛川市,"",菊浜６３０,きくはま６３０,"",千浜,"",34.657924,138.060777,6,17,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
メルクパフォーマンスマテリアルズ合同会社,AZ Electronic Materials　TC2,避難場所,静岡県,掛川市,"",千浜３３３０−１,ちはま３３３０−１,"",千浜,"",34.666884,138.07333,8,16,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
介護老人福祉施設くにやす苑,Kuniyasu-en,避難場所,静岡県,掛川市,"",国安１７１７−１,くにやす１７１７−１,"",千浜,"",34.655907,138.066376,3,15,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
焼津水産化学工業（株）大東第1工場第2プラント,Yaizu Suisankagaku Industry,避難場所,静岡県,掛川市,"",国安３０００−１,くにやす３０００−１,"",千浜,"",34.651437,138.066478,4,17,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
（株）エス・テック 工場棟,"S-TEC CO.,Ltd",避難場所,静岡県,掛川市,"",国安２４−２１,くにやす２４−２１,"",千浜,"",34.669293,138.076918,6,15,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
（株）キャタラー 東側高台,CATALER East Tower,避難場所,静岡県,掛川市,"",千浜８０９０−２６,ちはま８０９０−２６,"",千浜,"",34.648377,138.078633,8,27,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
