﻿自治体名,自治体名(英語),緯度,経度,登録日,説明(日本語),説明(英語),licence,lodfivestar,lodfivestar,URL
静岡県藤枝市,Fujieda-city,34.867394,138.257575,2014-11-01,人口統計、公共施設、子育て、環境、ごみ、医療、人口、生活,"",https://creativecommons.org/licenses/by/2.1/jp/,3,3,http://open-data.pref.shizuoka.jp/fujieda-city/
東京都武蔵村山市,Musashimurayama-city,35.754807,139.387484,2016-02-27,統計、施設、防災安全、観光・催し・イベント、くらし、健康・医療・福祉、子育て情報、高齢者情報、交通、市政,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.musashimurayama.lg.jp/opendata/index.html
沖縄県豊見城市,Tomigusuku-city,26.161023,127.668944,2016-01-29,人口,"",https://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.tomigusuku.okinawa.jp/municipal_government/4338
千葉県野田市,Noda-city,35.95513,139.874829,2016-04-06,人口、公共施設、避難所、AED,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.noda.chiba.jp/shisei/johokoukai/opendata/index.html
鹿児島県鹿児島市,Kagoshima-city,31.596806,130.557139,2016-07-01,公共施設、AED、投票所、規制、商店街、フェリー、避難所、噴火、観光,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.kagoshima.lg.jp/jousys/opendata.html
岡山県倉敷市,Kurashiki-city,34.585083,133.772111,2016-02-01,駐車場、人口、農園、AED、旅券発行、避難所、投票所、予算、下水道,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.kurashiki.okayama.jp/gaiyo/
富山県富山市,Toyama-city,36.695917,137.213694,2016-06-30,公共施設、文化財、遺跡、上下水道、観光、イベント、ごみ、駐車場、人口、食品営業許可、美容営業許可、理容営業許可、公衆浴場営業許可、旅館営業許可、クリーニング営業許可、道路,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://opdt.city.toyama.lg.jp/
三重県志摩市,Shima-city,34.328194,136.829667,2016-03-30,避難所、AED、人口、世帯数、ごみ,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://www.city.shima.mie.jp
愛媛県松山市,Matsuyama-city,33.839167,132.765639,2016-10-12,人口、入札、議事録、窓口、予算、俳句、大会結果、交通量、環境、ペット、ごみ、市営住宅、学校、福祉、公共施設、AED、WiFi、写真、航空写真,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html
沖縄県,Okinawa-pref,26.212444,127.680917,2016-09-23,人口、統計、行政区域、公共施設、投票率、マラソンコース、地価、漁業権区域、泡盛製造所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.okinawa.jp/site/kikaku/joho/kikaku/opendata/opendata.html
岡山県津山市,Tsuyama-city,35.069111,134.004472,2016-12-01,統計，財政，施設など,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,https://www.city.tsuyama.lg.jp/life/index2.php?id=5530
青森県八戸市,Hachinohe-city,40.5122839,141.4883986,2016-08-24,人口、避難所、AED、津波避難ビル、ごみ、投票所、学校,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.hachinohe.aomori.jp/index.cfm/8%2C98085%2C35%2C516%2Chtml
栃木県那須塩原市,Nasushiobara-city,36.961722,140.046056,2016-08-19,統計、公共施設、教育、文化、スポーツ、生活,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://opendata-nasu.opendatastack.jp
東京都福生市,Fussa-city,35.738472,139.326944,2016-08-31,人口、決算、公共施設,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.fussa.tokyo.jp/municipal/outline/opendata/1005584.html
佐賀県伊万里市,Imari-city,33.26475,129.880806,2016-12-06,統計,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.imari.saga.jp/opendata/
新潟県上越市,Joetsu-city,37.147861,138.236083,2016-12-08,統計、人口、施設、健康福祉、観光、公園、体育施設、ガス水道,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.joetsu.niigata.jp/soshiki/soumukanri/open-data-portal.html
山梨県甲斐市,Kai-city,35.660806,138.515778,2016-10-06,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,1,1,http://www.city.kai.yamanashi.jp/docs/2016071900055/
兵庫県三田市,Sanda-city,34.889556,135.225389,2016-12-25,人口、統計、避難所、給食、観光、統計、環境、選挙,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.sanda.lg.jp/shiseijouhou/sonohoka/opendata/datateikyo.html
愛知県東浦町,Higashiura-town,34.977139,136.965583,2016-10-20,人口、画像、投票結果、避難所,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.town.aichi-higashiura.lg.jp/gyosei/opendata/index.html
秋田県湯沢市,Yuzawa-city,39.164444,140.495833,2016-12-24,ごみ、検診日程、医療機関、福祉施設、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city-yuzawa.jp/opendatatop/indexsmf.html
栃木県高根沢町,Takanezawa-town,36.630973,139.9866835,2016-12-25,統計情報各種（人口、気温等）,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.town.takanezawa.tochigi.jp/gyosei/tokei/opendata-jyunbi.html
埼玉県越谷市,Koshigaya-city,35.8910841,139.7909377,2016-12-25,人口統計、ハザードマップ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://opendata.pref.saitama.lg.jp/data/organization/112224-000-koshigayashi
埼玉県久喜市,Kuki-city,36.0619954,139.666838,2016-12-22,人口統計、AED設置場所、地元グルメ情報,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://opendata.pref.saitama.lg.jp/data/organization/112321-000-kukishi
埼玉県三郷市,Misato-city,35.8301491,139.8722748,2016-03-01,統計書、文化財一覧,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://opendata.pref.saitama.lg.jp/data/dataset?organization=112372-000-misatoshi
島根県安来市,Yasugi-city,35.4314422,133.2509151,2016-10-01,統計情報、経済情報、施設情報,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://yasugi.od-db.jp/
佐賀県,Saga-pref,33.2494416,130.2997942,2016-12-19,Wi-Fiスポット,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://odcs.bodik.jp/410004/
岩手県,Iwate-pref,39.7036194,141.1526839,2016-12-14,消防年報、火災概況、温室ガス排出量,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.pref.iwate.jp/seisaku/jouhouka/51575/index.html
滋賀県,Shiga-pref,35.004361,135.8685,2016-03-30,人口、交通安全、子育て、経済、統計、給与、観光、農林業、データカタログ,"",http://www.pref.shiga.lg.jp/c/it/opendata_kiyaku.html,3,3,http://www.pref.shiga.lg.jp/c/it/opendata.html
鹿児島県,Kagoshima-pref,31.560167,130.558167,2016-10-31,人口、医療、福祉、信号機、議会、財政、NPO一覧,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,https://www.pref.kagoshima.jp/ac03/infra/info/opendata/index.html
千葉県木更津市,Kisarazu-city,35.375972,139.916833,2015-09-15,避難所、保育園,"",https://creativecommons.org/licenses/by/4.0/deed.ja,4,4,http://www.city.kisarazu.lg.jp/14%2C45452%2C50%2C305.html
宮崎県串間市,Kushima-city,31.4645,131.228389,2016-12-28,介護サービス事業所,"",http://www.city.kushima.lg.jp/main/health/koureisya/cat/cat12/post-339.html,3,3,http://www.city.kushima.lg.jp/main/health/koureisya/cat/cat12/post-339.html
岡山県,Okayama-pref,34.66175,133.934722,2017-01-13,人口、財務、統計、気象、公共施設,"",https://creativecommons.org/licenses/by/4.0/,2,2,http://www.pref.okayama.jp/page/498906.html
愛知県半田市,Handa-city,34.891944,136.938056,2017-01-05,人口,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.handa.lg.jp/shise/johoseisaku/opendata/
新潟県長岡市,Nagaoka-city,37.446194,138.85125,2016-04-01,統計、人口、公共施設、AED、避難所、クマ、降雨量、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.nagaoka.niigata.jp/shisei/cate10/index.html
岡山県笠岡市,Kasaoka-city,34.507139,133.507361,2017-02-10,予算、人口、ごみ、下水道、統計,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://www.city.kasaoka.okayama.jp/soshiki/6/1227.html
岡山県井原市,Ibara-city,34.597694,133.463778,2017-02-16,予算、人口、ごみ、下水道、統計、放射線量,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.ibara.okayama.jp/docs/2017021500103/
岡山県総社市,Soja-city,34.672778,133.7465,2017-02-17,予算、人口、ごみ、下水道、統計,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.soja.okayama.jp/seisakutyousei/siseizyouhou/toukei/opendate.html
岡山県里庄町,Satosho-town,34.51375,133.556861,2017-02-15,予算、人口、ごみ、下水道、統計,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.town.satosho.okayama.jp/government/open_data/1788/1789.html
岡山県新見市,Niimi-city,34.977028,133.470278,2017-02-17,予算、人口、ごみ、下水道、統計,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.niimi.okayama.jp/kurashi/kurashi_detail/index/1221.html
佐賀県武雄市,Takeo-city,33.193694,130.019083,2017-02-17,観光、避難所、AED、ハザードマップ、都市計画、バス,"",http://www.city.takeo.lg.jp/toukei/index.html,3,3,http://www.city.takeo.lg.jp/toukei/index.html
香川県丸亀市,Maruame-city,34.289417,133.797611,2016-03-01,統計、観光、金融、住宅、電気、運輸、災害、議会、選挙、財政、年表,"",http://www.city.marugame.kagawa.jp/itwinfo/i28373/,2,2,https://www.city.marugame.lg.jp/itwinfo/i28373/
香川県東かがわ市,Higashikagawa-city,34.243833,134.358889,2017-02-17,人口、避難所、土嚢保管所、浸水区域、AED、民生委員,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.higashikagawa.jp/itwinfo/i7512/
兵庫県芦屋市,Ashiya-city,34.727,135.304111,2016-08-19,公共施設、AED、学校、公園、保育園、消防、福祉、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.ashiya.lg.jp/jouhou/opendata.html
兵庫県宝塚市,Takarazuka-city,34.8,135.360306,2016-04-25,写真、広報,"",https://creativecommons.org/licenses/by/4.0/,2,2,http://www.city.takarazuka.hyogo.jp/1014984/index.html
滋賀県甲賀市,Koka-city,34.966111,136.167028,2016-04-01,AED、避難所、人口、バス,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.koka.lg.jp/opendata/
埼玉県朝霞市,Asaka-city,35.797194,139.593889,2016-03-25,文化財、避難所、公共施設、広報、AED、財政、水道,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.asaka.lg.jp/soshiki/5/opendataportal.html
埼玉県新座市,Niiza-city,35.7935,139.565306,2017-01-04,防災、公共施設、選挙、福祉、ごみ、統計、税、子育て、農業,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.niiza.lg.jp/soshiki/6/opendata.html
埼玉県ふじみ野市,Fujimino-city,35.879528,139.519778,2016-07-05,統計、公共施設、保育園、AED、文化財、イベント、避難所、公園、アンケート,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.fujimino.saitama.jp/doc/2017122100080/
埼玉県三芳町,Miyoshi-town,35.828389,139.526472,2016-09-20,統計、公共施設、AED,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://www.town.saitama-miyoshi.lg.jp/town/chosa/opendata.html
埼玉県毛呂山町,Moroyama-town,35.941528,139.316,2017-02-17,AED、保育園、統計、広報、人口、バス,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.moroyama.saitama.jp/www/contents/1486539417645/index.html
埼玉県東秩父村,Higashichichibu-village,36.058167,139.194639,2017-02-12,公共施設、イベント、広報、観光、グルメ、文化財、保育園、AED、ゆるキャラ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.vill.higashichichibu.saitama.jp/soshiki/01/opendate.html
埼玉県杉戸町,Sugito-town,36.025778,139.736722,2017-02-10,保育園,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.sugito.lg.jp/cms/page10134.html
三重県四日市市,Yokkaichi-city,34.965028,136.624417,2017-02-17,人口、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.yokkaichi.lg.jp/www/genre/1487307955678/index.html
島根県,Shimane-pref,35.472306,133.0505,2017-03-18,震度観測値、WiFi、子育て、福祉、地域おこし協力隊、大気汚染、人口、空港,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.shimane.lg.jp/life/information/joho/densi_jichitai/opendata01.html
長野県長野市,Nagano-city,36.648583,138.194194,2017-05-31,統計データ、地図データ,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,https://www.city.nagano.nagano.jp/site/opendata/
長崎県,Nagasaki-pref,32.744833,129.873722,2017-06-29,人口、選挙人、市町村税、財政力指数、事業所数、生徒数、出生・死亡数、避難所,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://nodcs.bodik.jp/
福岡県,Fukuoka-pref,33.606222,130.418083,2017-06-28,公共施設、避難所、統計、発表資料,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://www.open-governmentdata.org/fukuoka-pref/
奈良県,Nara-pref,34.685194,135.832944,2017-03-22,教育、経済・産業、観光・文化、道路・環境、人口、くらし,"",https://creativecommons.org/licenses/by/4.0/,2,2,http://www.pref.nara.jp/44954.htm
愛知県一宮市,Ichinomiya-city,35.303896,136.802913,2016-12-01,統計、施設、防災、交通、環境、福祉、医療、子育て、地理空間,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.ichinomiya.aichi.jp/opendata/index.html
宮崎県日南市,Nichinan-city,31.601944,131.37875,2017-04-01,ごみ、消防、AED、保育、病院、避難所、バス、決算、文化財,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.nichinan.lg.jp/main//page011984.html
愛知県瀬戸市,Seto-city,35.22333,137.08417,2017-07-25,子育て、教育、高齢者・介護、交通、障がい者支援、健康医療、防災、防犯、救急・消防、施設、観光地,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.seto.aichi.jp/docs/2017071500016/
愛知県豊田市,Toyota-city,35.082565,137.156242,2017-06-05,市の紹介、防災・防犯、統計、税金、福祉、学校・教育、子育て支援、住まい・生活、予算・税政状況、審議会・会議など、ごみ・リサイクル、事業ごみ、廃棄物、入札情報、情報公開、指定管理制度・アウトソーシング,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.toyota.aichi.jp/shisei/joho/kokaihogo/1018965/index.html
愛知県東郷町,Togo Town,35.09694,137.0525,2017-02-15,子育て、教育、税、ごみ・環境保全、健康・医療、文化・スポーツ・生涯学習、町民活動・コミュニティ、防災、防犯、救急・消防、施設 、町の基本情報、財政、統計・調査・報告・観測データ、選挙、公園・庭園,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.town.aichi-togo.lg.jp/kikaku/toukei/chousei/toukei/od/od2.html
愛知県みよし市,Miyoshi-city,35.089408,137.074899,2017-03-17,子育て、教育、交通、ごみ・環境保全、健康・医療、文化・スポーツ・生涯学習、市民活動・コミュニティ、防災、防犯、救急・消防、施設、統計・調査・報告・観測データ、選挙、公園・庭園,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.aichi-miyoshi.lg.jp/shisei/opendata/index.html
愛知県刈谷市,Kariya-city,34.98917,137.0025,2017-03-22,防災、観光、人口、医療、交通,"",https://creativecommons.org/licenses/by/4.0/legalcode.ja,3,3,https://www.city.kariya.lg.jp/shisei/opendata/index.html
東京都多摩市,Tama-city,35.636944,139.446278,2017-08-21,予算、無線LAN、人口、施設白書,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.tama.lg.jp/0000005003.html
愛知県西尾市,Nishio-city,34.86194,137.06194,2017-09-01,人口、医療・介護・福祉、防災、観光、交通、公共施設、その他,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.nishio.aichi.jp/index.cfm/10%2C0%2C105%2C686%2Chtml
富山県,Toyama-pref,36.695306,137.211306,2017-10-18,くらし・健康・教育、県政の情報、産業・しごと、県土づくり,"",https://creativecommons.org/licenses/by/4.0/legalcode.ja,2,2,http://opendata.pref.toyama.jp/
青森県青森市,Aomori-city,40.822333,140.747389,2017-12-07,避難所、公共施設、学校、バス、公園利用者数、予算、人口、ごみ,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,https://www.city.aomori.aomori.jp/joho-seisaku/opendata/opendata_portal.html
大分県,Oita-pref,33.238139,131.612611,2017-12-18,統計、人口、土地、家計、経済、学校,"",http://www.pref.oita.jp/site/oita-data-store/,2,2,http://www.pref.oita.jp/site/oita-data-store/
埼玉県飯能市,Hanno-city,35.855667,139.327722,2017-02-27,人口、ゆるキャラ、文化財、公共施設、人口、広報誌、防災、イベント、避難所,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://www.city.hanno.lg.jp/article/detail/1760
埼玉県草加市,Soka-city,35.825389,139.805333,2017-08-08,文化財、広報誌、AED、公共施設,"",https://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.soka.saitama.jp/cont/s1201/060/010/010/010/PAGE000000000000051257.html
埼玉県鳩山町,Hatoyama-town,35.981472,139.334111,2017-12-23,文化財、イベント、広報誌、公共施設、観光、AED,"",http://opendefinition.org/licenses/gfdl/,3,3,http://www.town.hatoyama.saitama.jp/gyosei/data/1486685324216.html
大分県大分市,Oita-city,33.1422,131.3635,2017-01-20,人口・統計、計画・財政・行革、防災、健康・福祉・医療、子育て、教育・生涯学習、文化・スポーツ・観光、経済、環境・ごみ、都市整備・社会基盤・インフラ ,"",https://www.city.oita.oita.jp/o015/shisejoho/johohogo/riyokiyaku.html,3,3,https://www.city.oita.oita.jp/shisejoho/johohogo/opendata/index.html
京都府亀岡市,Kameoka-city,34.984736,135.538693,2018-03-01,推進ガイドライン等,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,https://www.city.kameoka.kyoto.jp/densan/opendata/policy.html  
広島県,Hiroshima-prefecture,34.2347,132.2734,2018-03-01,安全・防災、公共施設、県の地方機関、医療、くらし・環境、学校、観光、文化財、統計情報,"",https://www.pref.hiroshima.lg.jp/uploaded/attachment/261491.pdf,3,3,https://www.pref.hiroshima.lg.jp/soshiki/9/opendata.html
愛知県設楽町,Shitara-town,35.097222,137.571389,2016-12-21,避難所、AED設置場所,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,"http://www.town.shitara.aichi.jp/index.cfm/14,7134,49,html"
熊本県,kumamoto-prefecture,32.4723,130.443,2018-02-13,Wi-Fi設置箇所,"",https://www.pref.kumamoto.jp/common/UploadFileOutput.ashx?c_id=3&id=22038&sub_id=1&flid=132884,3,3,https://www.pref.kumamoto.jp/kiji_22038.html
山梨県,Yamanashi-prefecture,35.395,138.3406,2018-02-16,人口・土地統計、経済・事業所統計、生活統計、厚生・労働統計、産業・観光統計、学校統計,"",http://www.pref.yamanashi.jp/opendata/kiyaku.html,2,2,http://www.pref.yamanashi.jp/opendata/
秋田県,Akita-prefecture,39.718175,140.103356,2018-03-19,人口・世帯、労働・賃金農林水産業、鉱工業、商業・サービス業、企業・家計・経済、住宅・土地・建設、エネルギー・水、教育・文化・スポーツ・生活、行財政、司法・安全・環境、社会保障・衛生、国際,"",http://www.pref.akita.lg.jp/uploads/public/archive_0000032419_00/%E7%A7%8B%E7%94%B0%E7%9C%8C%E3%82%AA%E3%83%BC%E3%83%97%E3%83%B3%E3%83%87%E3%83%BC%E3%82%BF%E5%88%A9%E7%94%A8%E8%A6%8F%E7%B4%84.pdf,2,2,http://www.pref.akita.lg.jp/pages/archive/32419
山口県,Yamaguchi-prefecure,34.185648,131.470755,2018-03-01,統計情報、防災情報、道路情報、県内市町情報、住宅・土地情報,"",http://www.pref.yamaguchi.lg.jp/cmsdata/e/2/0/e2080c974bde31a5bb9a8de2a7e0744e.pdf,3,3,http://www.pref.yamaguchi.lg.jp/cms/a12600/opendata/opendata_index.html
新潟県妙高市,Myoko-city,37.025202,138.25349,2017-07-01,統計情報、人口,"",http://www.city.myoko.niigata.jp/formunicipal/image/33310download.pdf,2,2,http://www.city.myoko.niigata.jp/formunicipal/3189.html
長野県辰野町,Tatsuno-town,35.982417,137.987556,2017-12-07,防災、くらし・福祉、教育、文化財、行政、統計,"",https://creativecommons.org/licenses/by/4.0/,2,2,http://www.town.tatsuno.nagano.jp/opendata.html
長野県岡谷市,Okaya-city,36.067111,138.049306,2018-03-01,統計情報、くらしの情報、防災情報、AED設置場所、子育て支援,"",http://www.city.okaya.lg.jp/site/opendata/19514.html,3,3,http://www.city.okaya.lg.jp/site/opendata/
東京都練馬区,Nerima-ku,35.73578858,139.6515339,2016-11-16,統計・区政情報、防災・安全安心、子育て・教育、文化・生涯学習、観光、産業・経済、まちづくり、選挙、施設情報,"",http://www.city.nerima.tokyo.jp/kusei/tokei/opendata/index.files/riyoukiyaku.pdf,1,3,http://www.city.nerima.tokyo.jp/kusei/tokei/opendata/opendatasite/index.html
長野県上田市,Ueda-city,36.401889,138.249083,2018-03-16,統計データ,"",https://creativecommons.org/licenses/by/4.0/,2,3,https://www.city.ueda.nagano.jp/joho/shise/toke/data/opendata.html
青森県十和田市,Towada-city,40.612703,141.20591,2018-01-17,AED設置箇所、介護サービス施設、医療機関、観光施設、公衆無線LANアクセスポイント、指定緊急避難場所、公共施設、子育て施設,"",http://www.city.towada.lg.jp/docs/2017121900018/files/towadashi_opendate_riyoukiyaku.pdf,3,3,http://www.city.towada.lg.jp/docs/2017121900018/
岐阜県可児市,Kani-city,35.426056,137.061333,2018-06-17,統計データ、公共施設等,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.kani.lg.jp/12301.htm
岐阜県関市,Seki-city,35.495778,136.917917,2018-03-31,避難所、AED、公共施設等,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.city.seki.lg.jp/0000010802.html
宮城県七ヶ浜町,Shichigahama-town,38.304766,141.059142,2022-01-06,指定緊急避難所一覧,"",https://creativecommons.org/licenses/by/3.0/deed.ja,5,5,https://www.shichigahama.com/benricho/joho/sanka4-080-10178.html
